﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Granja d'Escarp, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:251023
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;20,52;20,87;40,11;115,72;0,00;14,05;18,35;229,62
2020;18,29;22,36;44,24;76,69;0,00;12,71;17,47;191,75
2019;20,26;24,13;45,14;43,26;0,00;9,71;12,84;155,35
2018;13,64;14,91;13,04;43,16;0,00;12,44;10,40;107,59
2017;12,72;12,44;8,73;23,16;0,00;11,64;6,80;75,49
2016;12,83;11,54;8,19;23,58;0,00;15,30;1,49;72,93
2015;12,06;10,42;7,89;24,86;0,00;10,96;1,68;67,87
2014;12,37;11,18;7,92;25,39;0,00;13,54;6,50;76,91
2013;13,32;10,75;7,76;26,03;0,00;10,26;2,74;70,86
2012;13,52;12,14;8,20;25,39;..;10,58;2,57;72,40
2011;13,90;12,86;8,26;29,81;..;5,74;1,66;72,23
2010;15,00;15,09;8,29;33,79;..;4,32;1,99;78,48
2009;14,69;12,26;8,77;32,65;..;3,32;0,28;71,97
2008;15,52;18,13;8,73;40,53;..;2,00;0,09;85,00
2007;16,03;17,85;7,91;39,27;..;8,73;0,24;90,03
2006;13,43;16,60;6,78;21,70;..;4,66;0,07;63,24
2005;13,70;14,46;5,49;..;..;5,26;0,01;38,92
2004;11,64;11,61;4,75;..;..;5,22;0,06;33,28
2003;9,80;10,50;3,99;..;..;3,79;0,21;28,29
2002;8,40;8,34;3,28;..;..;1,04;0,04;21,10
2001;7,60;7,26;2,91;..;..;..;0,16;17,93
2000;8,40;6,27;..;..;..;..;0,05;14,72

