﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Sant Julià de Vilatorta. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:082205&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;86;75;15;5;0;86
Total primer grau;138;137;131;117;0;138
EGB 1a.etapa;138;137;131;117;0;138
Educació especial;0;0;0;0;0;0
Total segon grau;247;245;244;240;0;247
EGB 2a etapa;103;101;100;99;0;103
FP 1r grau;32;32;32;32;0;32
FP 2n grau;16;16;16;16;0;16
BUP i COU;91;91;91;88;0;91
Altres ensenyaments 2n grau;5;5;5;5;0;5
Total tercer grau;37;37;37;37;0;37
Arquitectura i eng. tècniques;7;7;7;7;0;7
Altres escoles universitàries;14;14;14;14;0;14
Facul. o col. univ. 1r, 2n cicle;14;14;14;14;0;14
Escoles tec. super. 1r, 2n cicle;0;0;0;0;0;0
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;2;2;2;2;0;2
Altres ensenyaments 3r.cicle;0;0;0;0;0;0
Total no classificables;0;0;0;0;0;0
FP ocupacional;0;0;0;0;0;0
Altres ensenyaments;0;0;0;0;0;0

