﻿Población. Por año de llegada al municipio y sexo
Llers. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:170932&lang=es
;Hombres;Mujeres;Total
2020;39;39;78
2019;33;33;66
2018;27;27;54
2017;30;30;60
2016;21;18;39
2011-2015;75;78;153
2001-2010;108;111;216
1991-2000;75;93;168
1981-1990;24;36;60
Antes de 1981;48;51;99
Siempre ha vivido;141;117;258
Total;627;624;1248

