﻿Població ocupada segons branques d'activitat i sexe
Girona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7136&geo=mun:170792&lang=en
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;338;..;426
Indústries extractives;..;..;..
Indústries manufactureres;3748;1367;5115
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;..;..;194
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";253;..;306
Construcció;2166;365;2530
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";2793;2914;5707
Transport i emmagatzematge;1206;366;1571
Hostaleria;1148;1121;2269
Informació i comunicacions;1135;374;1509
Activitats financeres i d'assegurances;647;490;1137
Activitats immobiliàries;..;161;294
Activitats professionals, científiques i tècniques;1657;887;2543
Activitats administratives i serveis auxiliars;758;1315;2073
Administració pública, defensa i Seguretat Social obligatòria;1862;2392;4254
Educació;1469;3377;4846
Activitats sanitàries i de serveis socials;1223;3416;4639
Activitats artístiques, recreatives i d'entreteniment;345;481;826
Altres serveis;497;995;1492
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;..;808;959
Organismes extraterritorials;..;..;..
Total;21669;21079;42747

