﻿Employed population. By large groups of occupation
Masquefa
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:081192&lang=en
;2011
Managers;106
Professionals;254
Technicians and associate professionals;501
Clerical support workers;438
Service and sales workers;735
Skilled agricultural, forestry and fishery workers;..
Craft and related trades workers;687
Plant and machine operators, and assemblers;623
Elementary occupations;406
Armed forces occupations;..
Total;3764

