﻿Població de 16 anys i més. Per estudis en curs i sexe. Resposta múltiple
Manresa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:081136&lang=es
;Homes;Dones;Total
ESO, educació secundària per a adults;..;..;..
Programes de qualificació professional inicial;330;..;574
Batxillerat;261;..;422
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;222;..;258
Ensenyament d'escoles oficials d'idiomes;..;482;700
Ensenyaments professionals de música i dansa;..;..;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;322;..;583
Diplomatura universitària, arquitectura i enginyeria tècniques;..;294;414
Estudis de grau universitaris i d'ensenyaments artístics;496;634;1130
Llicenciatura, arquitectura i enginyeria;679;444;1123
Màster oficial universitari, especialitats mèdiques;..;..;270
Doctorat;..;..;..
Altra educació reglada (ensenyaments inicials per a adults);..;..;..
Cursos de formació dels serveis públics d'ocupació;325;507;832
Altres cursos de formació no reglats;3032;3428;6460
Total;6212;6164;12375

