﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Toses
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:172018&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;5;10;90;115
02/2024;10;10;10;90;120
01/2024;10;5;5;95;120
12/2023;10;5;5;90;115
11/2023;10;5;5;85;105
10/2023;10;5;5;80;105
09/2023;10;5;5;80;105
08/2023;10;5;10;80;105
07/2023;10;5;10;85;110
06/2023;10;5;10;85;110
05/2023;10;5;10;75;100
04/2023;10;5;10;75;100
03/2023;10;5;10;80;105
02/2023;10;5;10;85;110
01/2023;10;5;10;80;105
12/2022;10;5;10;80;105
11/2022;10;5;10;85;110
10/2022;10;5;10;80;100
09/2022;10;5;5;75;100
08/2022;10;5;5;80;105
07/2022;10;5;10;80;105
06/2022;10;5;10;80;105
05/2022;10;5;10;75;100
04/2022;10;5;10;75;100
03/2022;10;5;10;80;105
02/2022;10;5;10;85;110
01/2022;10;5;10;85;110
12/2021;9;5;10;85;109
11/2021;8;5;11;75;99
10/2021;8;5;11;77;101
09/2021;8;5;10;75;98
08/2021;..;..;10;77;99
07/2021;8;5;9;76;98
06/2021;..;..;10;74;97
05/2021;9;5;10;70;94
04/2021;9;5;10;74;98
03/2021;9;6;9;75;99
02/2021;9;5;8;76;98
01/2021;9;5;8;72;94
12/2020;9;5;8;71;93
11/2020;8;5;7;68;88
10/2020;8;5;8;70;91
09/2020;8;5;8;69;90
08/2020;..;..;7;66;84
07/2020;8;..;..;65;84
06/2020;8;..;..;62;80
05/2020;7;..;..;61;78
03/2020;..;..;7;62;80
12/2019;7;5;5;69;86
09/2019;7;5;5;62;79
06/2019;7;5;5;61;78
03/2019;8;..;..;73;90
12/2018;8;..;..;70;87
09/2018;8;5;5;64;82
06/2018;8;..;..;71;88
03/2018;8;..;..;73;90
12/2017;8;..;..;69;87
09/2017;8;7;5;65;85
06/2017;8;6;6;59;79
03/2017;9;8;5;67;89
12/2016;9;7;5;71;92
09/2016;9;6;5;61;81
06/2016;9;6;5;62;82
03/2016;9;6;5;68;88
12/2015;9;6;6;67;88
09/2015;10;6;7;54;77
06/2015;9;6;7;50;72
03/2015;8;6;7;59;80
12/2014;8;6;6;54;74
09/2014;9;7;7;49;72
06/2014;8;6;8;50;72
03/2014;8;..;..;52;70
12/2013;8;..;..;53;71
09/2013;9;..;..;43;61
06/2013;10;..;..;36;58
03/2013;9;5;7;45;66
12/2012;9;5;7;49;70
09/2012;9;5;7;47;68
06/2012;9;5;11;42;67
03/2012;10;5;9;52;76

