﻿Localització de l'ocupació per professions (CCO-94)
Pobla de Mafumet, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:431093&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;6;67;73
Tècnics i professionals científics i intel·lectuals;6;168;174
Tècnics i professionals de suport;9;160;169
Empleats administratius;12;49;61
Treballadors de serveis i venedors de comerç;37;93;130
Treballadors qualificats en act. agràries i pesqueres;7;11;18
Artesans i treballadors qualificats de les indústries i la construcció;48;444;492
Operadors d'instal·lacions i maquinària, i muntadors;30;437;467
Treballadors no qualificats;23;87;110
Forces armades;0;0;0
Total;178;1516;1694

