﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Santa Margarida i els Monjos
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:082515&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1135,16;1177,07;738,43;..;..;1050,73
2021;1002,44;1026,82;652,08;..;..;919,77
2020;975,61;1011,36;643,49;..;..;903,70
2019;955,30;990,46;626,04;..;..;884,95
2018;931,74;963,51;597,75;..;..;860,99
2017;916,19;932,77;577,74;..;..;834,39
2016;900,49;919,77;569,52;..;..;820,69
2014;868,87;887,63;559,43;..;..;790,13
2013;852,90;875,40;555,00;..;..;778,78
2012;830,64;845,89;541,31;..;..;755,64
2011;810,13;811,89;536,11;..;..;730,55

