﻿Grau de preocupació davant alguns escenaris relacionats amb la covid-19. Per sector d'activitat
Catalunya. 4t trimestre del 2020
Unitats: % d'establiments.
Font: Idescat. Mòdul d'actualitat empresarial de l'Enquesta de clima empresarial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=14027&t=201904&lang=es
;Indústria;Construcció;Comerç;Hostaleria;Resta de serveis;Total
Un empitjorament o una prolongació de les mesures de contenció relacionades amb la covid-19;;;;;;
Alt;49,1;43,4;48,7;73,0;48,4;49,7
Moderat;39,0;40,3;40,0;25,5;37,3;37,7
Baix;8,1;14,0;7,8;1,5;10,1;9,0
No els preocupa;3,5;1,9;3,0;0,0;3,8;3,2
NS/NR;0,2;0,4;0,5;0,0;0,4;0,3
Una reducció de la demanda, fins i tot en un context de millora de la situació sanitària;;;;;;
Alt;49,5;43,9;48,0;58,3;44,5;47,0
Moderat;35,8;37,1;41,6;31,9;37,8;37,6
Baix;10,1;16,7;7,3;8,9;12,6;11,1
No els preocupa;4,3;1,9;2,6;0,9;4,8;3,9
NS/NR;0,2;0,4;0,5;0,0;0,4;0,3
El fet que les mesures excepcionals de suport als negocis no s'apliquin el 2021;;;;;;
Alt;30,0;35,6;32,9;58,3;35,6;35,2
Moderat;37,1;37,6;38,0;33,5;36,1;36,6
Baix;24,0;20,5;20,4;7,6;19,0;19,8
No els preocupa;8,6;5,9;8,2;0,6;9,0;8,0
NS/NR;0,2;0,4;0,5;0,0;0,4;0,3
Una evolució desfavorable de la liquiditat o situació financera del negoci;;;;;;
Alt;34,4;39,4;34,8;48,7;36,7;36,7
Moderat;32,5;34,2;36,5;39,0;33,7;34,3
Baix;23,2;21,4;22,5;12,3;22,2;21,8
No els preocupa;9,6;4,6;5,7;0,0;7,1;6,8
NS/NR;0,2;0,4;0,5;0,0;0,4;0,3
Un impacte a la cadena de subministrament a causa d'una evolució desfavorable d'àmbit internacional;;;;;;
Alt;33,5;17,7;35,0;27,5;17,5;24,9
Moderat;42,0;31,1;34,5;37,5;26,6;32,5
Baix;16,1;32,9;19,7;19,7;29,5;24,4
No els preocupa;8,2;17,9;10,3;15,3;26,0;17,9
NS/NR;0,2;0,4;0,5;0,0;0,4;0,3

