﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Deltebre
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:439018
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);130;50;190;580;950
12/2023 (p);135;45;195;585;955
09/2023 (p);135;45;190;610;980
06/2023 (p);135;50;190;615;990
03/2023 (p);130;50;190;600;970
12/2022 (p);130;50;190;610;975
09/2022 (p);130;50;190;615;985
06/2022 (p);125;50;195;625;1000
03/2022 (p);120;50;200;610;980
12/2021 (p);125;45;200;610;980
09/2021 (p);130;45;200;595;970
06/2021 (p);125;50;200;600;975
03/2021 (p);125;45;200;590;960
12/2020 (p);125;45;200;580;950

