﻿Population. By year of arrival in the housing, sex and place of birth
Olot. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:171143&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;546;600;1143;93;81;174;1032;792;1821;1671;1473;3141
2019;621;618;1239;81;102;186;1065;819;1887;1773;1539;3312
2018;546;525;1068;81;87;168;621;489;1113;1248;1098;2349
2017;429;495;924;81;72;156;468;360;828;981;927;1905
2016;378;435;816;60;42;105;387;315;705;825;795;1623
2011-2015;1551;1575;3126;165;195;360;1017;861;1878;2733;2631;5364
2001_2010;2310;2334;4644;315;360;678;651;588;1239;3279;3282;6561
Before 2001 or has always lived in the home before 2001;504;489;993;96;105;204;33;36;72;636;630;1266
He was born in the municipality and he has always lived in the house after 2001;1809;1716;3525;0;0;0;0;0;0;1806;1716;3525
Not available;2712;3138;5850;558;663;1221;27;36;66;3300;3834;7137
Total;11406;11922;23328;1539;1710;3246;5307;4302;9609;18252;17931;36180

