﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Morell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:430957
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;2;7;29;28;10;10;10;5;5;106
Girona;0;1;5;4;0;3;2;1;0;16
Lleida;0;3;6;13;0;3;2;3;0;30
Tarragona;15;106;392;353;116;114;101;92;55;1344
Andalusia;15;39;71;55;9;5;4;2;3;203
Aragó;0;9;15;8;3;3;2;3;3;46
Astúries;0;1;3;3;2;0;3;0;1;13
Balears;0;0;1;1;0;0;0;0;0;2
Canàries;0;0;0;0;0;0;1;0;0;1
Cantàbria;0;0;0;3;0;0;0;0;0;3
Catella-la Manxa;3;11;14;15;5;3;1;1;1;54
Catella i Lleó;0;1;7;8;0;1;1;2;0;20
Comunitat Valenciana;1;2;8;6;2;2;2;3;1;27
Extremadura;3;13;17;25;3;1;2;2;1;67
Galícia;0;3;4;5;4;1;3;0;0;20
Madrid;0;2;4;2;2;3;1;1;1;16
Múrcia;3;7;8;19;3;3;3;1;1;48
Navarra;0;0;0;3;0;0;0;0;0;3
País Basc;0;1;0;0;0;0;0;1;1;3
La Rioja;0;0;0;2;0;0;0;0;0;2
Ceuta / Melilla;0;1;0;0;0;0;1;1;0;3
Estranger;6;7;10;20;4;4;1;1;1;54
Total;48;214;594;573;163;156;140;119;74;2081

