﻿Població. Per any d'arribada a Catalunya, sexe i edat
Palafolls. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:081555&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;2;2;11;17;34;54;124;169;132;118;124;124;107;73;53;36;18;15;1213
Homes;1;1;6;11;20;28;62;85;64;64;65;60;60;39;24;16;8;3;617
Dones;1;1;5;6;14;26;62;84;68;54;59;64;47;34;29;20;10;12;596
Arribats l'any 1996;0;0;0;0;2;0;0;0;0;0;0;2;0;0;0;0;0;0;4
Homes;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Arribats l'any 1995;1;1;0;0;0;3;2;0;1;0;0;0;1;0;1;0;0;0;10
Homes;1;1;0;0;0;3;2;0;1;0;0;0;0;0;1;0;0;0;9
Dones;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Arribats l'any 1994;1;0;1;1;1;2;1;2;0;2;2;0;0;0;0;0;0;0;13
Homes;0;0;1;0;0;1;1;0;0;2;1;0;0;0;0;0;0;0;6
Dones;1;0;0;1;1;1;0;2;0;0;1;0;0;0;0;0;0;0;7
Arribats l'any 1993;0;0;1;2;1;1;1;1;2;0;0;0;0;0;0;0;0;0;9
Homes;0;0;1;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;4
Dones;0;0;0;0;1;1;1;1;1;0;0;0;0;0;0;0;0;0;5
Arribats l'any 1992;0;0;1;1;1;0;2;0;0;0;0;0;0;1;0;1;0;1;8
Homes;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;0;3
Dones;0;0;1;1;0;0;1;0;0;0;0;0;0;1;0;0;0;1;5
Arribats l'any 1991;0;0;0;0;0;1;2;0;1;0;0;0;1;1;0;0;0;0;6
Homes;0;0;0;0;0;1;1;0;1;0;0;0;0;1;0;0;0;0;4
Dones;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;2
Arribats l'any 1990-81;0;1;8;10;9;17;29;15;7;2;4;3;2;1;2;1;0;2;113
Homes;0;0;4;8;4;7;14;6;4;1;3;2;1;1;0;1;0;0;56
Dones;0;1;4;2;5;10;15;9;3;1;1;1;1;0;2;0;0;2;57
Arribats l'any 1980-71;0;0;0;3;20;18;35;35;32;17;8;6;5;2;4;1;0;2;188
Homes;0;0;0;1;13;11;19;19;12;12;1;2;4;1;0;1;0;1;97
Dones;0;0;0;2;7;7;16;16;20;5;7;4;1;1;4;0;0;1;91
Arribats l'any 1970-61;0;0;0;0;0;12;52;97;66;63;62;62;55;38;26;18;10;6;567
Homes;0;0;0;0;0;5;24;51;32;31;29;27;28;17;15;5;6;2;272
Dones;0;0;0;0;0;7;28;46;34;32;33;35;27;21;11;13;4;4;295
Arribats l'any 1960-51;0;0;0;0;0;0;0;19;23;31;41;38;32;22;12;6;4;3;231
Homes;0;0;0;0;0;0;0;9;13;16;29;22;24;14;6;3;0;0;136
Dones;0;0;0;0;0;0;0;10;10;15;12;16;8;8;6;3;4;3;95
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;3;7;12;8;5;3;3;1;0;42
Homes;0;0;0;0;0;0;0;0;0;2;2;6;1;4;0;1;0;0;16
Dones;0;0;0;0;0;0;0;0;0;1;5;6;7;1;3;2;1;0;26
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;1;3;3;4;1;1;1;14
Homes;0;0;0;0;0;0;0;0;0;0;0;0;2;1;2;1;1;0;7
Dones;0;0;0;0;0;0;0;0;0;0;0;1;1;2;2;0;0;1;7
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;1;0;5
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;0;4
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0

