﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vilaverd
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:431726
;1999;1989
     Total;;
 explot.;58;81
 UDE;105;127
     UDE;;
 <1;;
 explot.;37;44
 UDE;16;18
 1 a <2;;
 explot.;12;19
 UDE;15;27
 2 a <4;;
 explot.;7;12
 UDE;20;34
 4 a <6;;
 explot.;0;5
 UDE;0;25
 6 a <8;;
 explot.;1;0
 UDE;7;0
 8 a <12;;
 explot.;0;0
 UDE;0;0
 12 a <16;;
 explot.;0;0
 UDE;0;0
 16 a <40;;
 explot.;0;1
 UDE;0;23
 40 a <60;;
 explot.;1;0
 UDE;46;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

