﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Almoster. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:430115&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;63;27;90
Tècnics i professionals científics i intel·lectuals;32;41;73
Tècnics i professionals de suport;35;21;56
Empleats administratius;15;32;47
Treballadors de serveis i venedors de comerç;25;38;63
Treballadors qualificats en activitats agràries i pesqueres;14;4;18
Artesans i treballadors qualificats de les indústries i la construcció;52;8;60
Operadors d'instal·lacions i maquinària, i muntadors;22;10;32
Treballadors no qualificats;13;4;17
Forces armades;1;0;1
Total;272;185;457

