﻿Policultius. Total explotacions i dimensió econòmica
Priorat. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1244&geo=com:29&lang=en
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
6. Policultius;7;5;7;7;3;0;2;1;0;0;0;32
601. Horticultura i conreus...;5;3;4;2;2;0;0;0;0;0;0;16
602. Agricultura general i ...;0;0;0;0;0;0;0;0;0;0;0;0
603. Agricultura general i ...;0;0;0;1;0;0;0;0;0;0;0;1
604. Agricultura general i ...;2;1;2;2;1;0;0;1;0;0;0;9
605. Conreus mixtos, predom...;0;0;0;0;0;0;0;0;0;0;0;0
606. Conreus mixtos, predom...;0;1;1;2;0;0;2;0;0;0;0;6
6061. Conreus mixtos, predo...;0;0;0;0;0;0;0;0;0;0;0;0
6062. Conreus mixtos, predo...;0;1;1;2;0;0;2;0;0;0;0;6

