﻿Habitatges principals segons instal·lacions i serveis (III)
Palafolls
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:081555&lang=es
;1991
    Telèfon;
 sí;577
 no;272
     Calefacció;
 aparells col·lectiva;13
 aparells aparells individual;162
 aparells aparells aparells mòbils o fixos;668
 aparells aparells aparells aparells total;843
 aparells aparells aparells aparells aparells no;6
        Refrigeració;
 sí;57
 no;792

