﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Miquel de Fluvià
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171753
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;18;30;52
06/2020;..;..;19;34;57
03/2020;..;..;19;34;57
12/2019;..;..;18;32;54
09/2019;..;..;18;33;56
06/2019;..;..;21;34;60
03/2019;..;..;21;32;58
12/2018;..;..;20;32;57
09/2018;..;..;19;32;56
06/2018;..;..;18;30;54
03/2018;..;..;18;31;56
12/2017;..;..;16;31;54
09/2017;..;..;17;30;55
06/2017;..;..;16;32;56
03/2017;..;..;14;32;54
12/2016;..;..;14;33;55
09/2016;..;..;14;33;56
06/2016;..;..;14;35;57
03/2016;..;..;10;31;49
12/2015;4;4;10;26;44
09/2015;..;..;11;27;46
06/2015;..;..;10;29;46
03/2015;..;..;10;31;48
12/2014;..;..;9;31;47
09/2014;..;..;9;34;50
06/2014;..;..;11;33;51
03/2014;..;..;11;31;49
12/2013;..;..;12;31;50
09/2013;..;..;10;31;49
06/2013;..;..;9;27;44
03/2013;..;..;9;28;45
12/2012;..;..;8;28;44
09/2012;..;..;10;28;46
06/2012;..;..;12;27;47
03/2012;..;..;14;26;48
12/2011;..;..;16;25;49
09/2011;..;..;13;24;45
06/2011;..;..;16;25;49
03/2011;..;..;16;24;47
12/2010;..;..;15;25;47
09/2010;..;..;12;29;48
06/2010;..;..;14;30;51
03/2010;..;..;12;30;48
12/2009;..;..;11;29;46
09/2009;..;..;11;28;45
06/2009;..;..;11;30;47
03/2009;..;..;13;27;47
12/2008;..;..;22;28;57
09/2008;..;..;25;28;60
06/2008;..;..;27;30;64
03/2008;..;..;27;29;63

