﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Arres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:250313&lang=es
;Homes;Dones;Total
Dret;2;0;2
Magisteri;0;0;0
Ciències socials;0;1;1
Arts i humanitats;0;0;0
Informàtica;2;0;2
Enginyeries;0;1;1
Formació tècnica;4;3;7
Ciències;0;0;0
Arquitectura i construcció;0;2;2
Agricultura i veterinària;0;0;0
Salut i serveis socials;0;0;0
Altres serveis;0;0;0
Total;8;7;15

