﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Bellmunt d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:250498&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;24;23;24;19;0;24
Girona;0;0;0;0;0;0
Lleida;187;180;170;99;0;187
Tarragona;1;1;1;1;0;1
Andalusia;7;7;7;3;0;7
Aragó;1;1;1;0;0;1
Astúries;0;0;0;0;0;0
Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;1;1;1;0;0;1
Catella i Lleó;2;1;1;0;0;2
Comunitat Valenciana;1;1;1;0;0;1
Extremadura;1;0;1;0;0;1
Galícia;2;0;0;0;0;2
Madrid;0;0;0;0;0;0
Múrcia;1;1;1;0;0;1
Navarra;0;0;0;0;0;0
País Basc;1;1;1;0;0;1
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;3;0;0;0;1;4
Total;232;217;209;122;1;233

