﻿Hogares unipersonales. Por régimen de tenencia de la vivienda principal, sexo y edad
Castellar del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=mun:080517&lang=es
;De propiedad;De alquiler;Otras formas;No consta;Total
Hombres;495;150;87;0;732
De 0 a 34 años;39;30;9;0;78
De 35 a 64 años;306;96;63;0;462
De 65 a 74 años;63;15;9;0;90
75 años o más;84;9;6;0;102
Mujeres;651;171;99;0;921
De 0 a 34 años;21;30;18;0;75
De 35 a 64 años;243;72;30;0;339
De 65 a 74 años;147;24;18;0;189
75 años o más;240;42;30;0;315
Total;1146;321;183;0;1650
De 0 a 34 años;63;63;27;0;153
De 35 a 64 años;549;165;90;0;804
De 65 a 74 años;210;39;27;0;279
75 años o más;324;54;39;0;414

