﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Cabrils
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:080305
;Per compte d'altri;Per compte propi;Total
05/2024;2635;1105;3740
04/2024;2630;1095;3730
03/2024;2625;1095;3720
02/2024;2600;1090;3690
01/2024;2570;1090;3660
12/2023;2575;1085;3660
11/2023;2610;1090;3700
10/2023;2575;1085;3660
09/2023;2555;1095;3650
08/2023;2460;1080;3545
07/2023;2525;1085;3605
06/2023;2545;1085;3635
05/2023;2605;1095;3695
04/2023;2620;1095;3715
03/2023;2580;1090;3670
02/2023;2555;1085;3640
01/2023;2540;1085;3625
12/2022;2545;1080;3625
11/2022;2575;1085;3660
10/2022;2545;1075;3620
09/2022;2500;1065;3570
08/2022;2435;1060;3495
07/2022;2515;1065;3575
06/2022;2495;1065;3560
05/2022;2510;1060;3570
04/2022;2515;1065;3580
03/2022;2475;1060;3535
02/2022;2475;1065;3535
01/2022;2455;1060;3515
12/2021;2482;1073;3555
11/2021;2471;1077;3548
10/2021;2480;1079;3559
09/2021;2421;1073;3494
08/2021;2369;1061;3430
07/2021;2442;1064;3506
06/2021;2470;1070;3540
05/2021;2467;1063;3530
04/2021;2441;1056;3497
03/2021;2424;1054;3478
02/2021;2405;1046;3451
01/2021;2398;1046;3444
12/2020;2423;1043;3466
11/2020;2424;1036;3460
10/2020;2424;1037;3461
09/2020;2387;1035;3422
08/2020;2329;1011;3340
07/2020;2362;1013;3375
06/2020;2372;1020;3392
05/2020;2393;1024;3417
03/2020;2402;1030;3432
12/2019;2416;1046;3462
09/2019;2372;1026;3398
06/2019;2416;1030;3446
03/2019;2396;1038;3434
12/2018;2389;1038;3427
09/2018;2335;1019;3354
06/2018;2328;1023;3351
03/2018;2328;1007;3335
12/2017;2304;999;3303
09/2017;2263;1010;3273
06/2017;2248;1014;3262
03/2017;2225;1024;3249
12/2016;2198;1029;3227
09/2016;2158;1020;3178
06/2016;2178;1018;3196
03/2016;2146;1025;3171
12/2015;2129;1038;3167
09/2015;2053;1016;3069
06/2015;2086;1032;3118
03/2015;2069;1012;3081
12/2014;2041;1011;3052
09/2014;2008;986;2994
06/2014;2040;990;3030
03/2014;2007;966;2973
12/2013;2046;993;3039
09/2013;2000;978;2978
06/2013;2013;982;2995
03/2013;2031;985;3016
12/2012;2039;997;3036
09/2012;2020;985;3005
06/2012;2000;988;2988
03/2012;1996;995;2991

