﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Manlleu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:081120&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;7038;8826;1096;160;327;17447
Catalunya;5985;5563;716;112;202;12578
Barcelona;5880;5156;638;99;184;11957
Girona;85;336;69;11;15;516
Lleida;16;48;4;1;3;72
Tarragona;4;23;5;1;0;33
Resta de l'Estat;304;2403;346;36;111;3200
Andalusia;180;1759;249;26;83;2297
Aragó;7;54;12;1;3;77
Principat d'Astúries;4;9;1;0;0;14
Illes Balears;5;3;0;0;0;8
Canàries;1;1;0;0;1;3
Cantàbria;0;1;0;0;0;1
Castella - la Manxa;5;112;18;1;7;143
Castella i Lleó;17;86;8;0;3;114
Comunitat Valenciana;10;16;5;0;1;32
Extremadura;15;243;31;7;4;300
Galícia;11;42;4;0;1;58
Comunitat de Madrid;10;24;7;0;4;45
Regió de Múrcia;11;25;4;1;3;44
Comunitat Foral de Navarra;2;4;2;0;0;8
País Basc;9;12;2;0;0;23
Rioja, La;1;4;2;0;1;8
Ceuta i Melilla;16;8;1;0;0;25
Estranger;749;860;34;12;14;1669

