﻿Immigracions externes. Per continent de procedència
Guingueta d'Àneu, la
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:259031&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;0 (b);0 (b);1 (b);3 (b);0 (b);0 (b);1 (b);5 (b)
2021;0;0;0;2;0;0;1;3
2020;2;0;0;0;3;0;1;6
2019;1;0;0;0;2;0;0;3
2018;1;0;0;0;0;0;0;1
2017;7;0;1;0;1;0;1;10
2016;0;1;1;0;0;0;0;2
2015;2;0;1;0;0;0;0;3
2014;3;0;0;0;0;0;0;3
2013;0;0;0;0;0;0;0;0
2012;4;0;1;0;0;0;0;5
2011;1;0;1;0;1;0;0;3
2010;1;0;0;3;1;0;1;6
2009;5;1;5;4;0;0;0;15
2008;1;0;1;1;0;0;8;11
2007;3;1;1;4;0;0;0;9
2006;0;1;1;5;0;0;2;9
2005;0;1;1;1;0;0;0;3
2004;0;1;0;1;0;0;1;3

