﻿Parc de vehicles, per tipus
Llagostera
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170890
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;4839;972;1519;38;272;7640
2021;4802;938;1529;36;264;7569
2020;4737;892;1526;32;237;7424
2019;4683;834;1539;30;224;7310
2018;4575;790;1524;36;224;7149
2017;4455;747;1475;35;208;6920
2016;4317;732;1483;33;195;6760
2015;4206;708;1474;34;187;6609
2014;4116;686;1472;31;203;6508
2013;4128;662;1509;34;209;6542
2012;4190;656;1532;36;214;6628
2011;4129;636;1520;33;208;6526
2010;4082;614;1536;33;211;6476
2009;3988;590;1526;32;209;6345
2008;3971;570;1538;33;221;6333
2007;3890;532;1545;32;217;6216
2006;3691;496;1474;30;199;5890
2005;3648;476;1378;30;190;5722
2004;3464;416;1230;25;175;5310
2003;3257;401;1172;23;141;4994
2002;3196;399;1102;24;126;4847
2001;3067;389;1056;23;113;4648
2000;2934;384;1005;24;104;4451
1999;2870;368;972;23;96;4329
1998;2749;353;906;21;89;4118
1997;2615;345;862;21;79;3922

