﻿Eleccions municipals. Dades generals
Castellbisbal
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:080543
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;9224;6110;6017;49;44;66,2;33,8
2015;9035;5513;5342;89;82;61,0;39,0
2011;8747;5316;5042;172;102;60,8;39,2
2007;8414;5043;4916;107;20;59,9;40,1
2003;7492;4953;4874;48;31;66,1;33,9
1999;5769;3790;3679;90;21;65,7;34,3
1995;4520;3246;3173;54;19;71,8;28,2
1991;3511;2466;2448;13;5;70,2;29,8
1987;2873;2297;2207;52;38;80,0;20,1
1983;2294;1371;1345;10;16;59,8;40,2
1979;2183;1615;1607;1;7;74,0;26,0

