﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Montcada i Reixac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:081252&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;39;15;54
Pesca;3;1;4
Indústries extractives;3;0;3
Indústries manufactureres;3013;1149;4162
Electricitat gas i aigua;31;8;39
Construcció;1039;120;1159
Comerç i reparació;900;990;1890
Hostaleria;284;326;610
Transport i comunicacions;839;240;1079
Mediació financera;147;111;258
Immob., lloguers i serveis empr.;450;574;1024
Adm. pública defensa i SS;317;203;520
Educació;144;311;455
Sanitat i serveis socials;133;395;528
Altres serveis;120;197;317
Personal domèstic;10;194;204
Organismes extraterrit.;0;0;0
Total;7472;4834;12306

