﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Cabanyes, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080272
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;6;0;0;0;0;6
Sense estudis;48;38;40;21;3;51
Primer grau;137;127;128;76;4;141
ESO,EGB, Batx. elemental;136;128;129;93;0;136
FP grau mitjà;22;22;21;19;0;22
FP grau superior;21;20;20;16;0;21
Batxillerat superior;55;53;53;51;0;55
Diplomatura;29;29;29;25;0;29
Llicenciatura i doctorat;36;35;35;33;0;36
Total;490;452;455;334;7;497

