﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Santa Margarida i els Monjos
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:082515&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;33,3;66,7;344915
2006;32,2;67,8;311361
2005;34,5;65,5;360322
2004;31,4;68,6;370756
2003;30,8;69,2;324997
1996;37,9;62,1;297663
1995;38,1;62,0;293540
1994;45,4;54,6;296773
1993;39,8;60,2;289711
1992;43,8;56,2;289832
1991;47,3;52,7;243626

