﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Vallromanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:082969
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;2;3;0;0;0;1;0;1;0;2;2;1;0;1;7;2;9;0;0;0;0;0;0;1;0;1;0;0;0;11;6;17
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;21;15;36;6;0;6;20;10;30;4;9;13;1;1;2;0;0;0;23;6;29;20;10;30;4;0;4;0;0;0;99;51;150
Electricitat, gas i aigua;1;0;1;0;0;0;1;0;1;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;6
Construcció;17;1;18;1;0;1;11;9;20;0;0;0;0;2;2;0;0;0;28;4;32;1;0;1;4;1;5;0;0;0;62;17;79
Comerç i reparació;43;28;71;3;1;4;18;7;25;3;8;11;11;20;31;0;0;0;12;2;14;4;0;4;1;3;4;0;0;0;95;69;164
Hostaleria;5;9;14;0;0;0;1;0;1;1;0;1;10;5;15;0;0;0;1;0;1;0;0;0;2;3;5;0;0;0;20;17;37
Transport i comunicacions;7;1;8;2;0;2;10;3;13;4;3;7;3;0;3;0;0;0;1;0;1;8;0;8;0;0;0;0;0;0;35;7;42
Mediació financera;7;0;7;2;0;2;2;2;4;5;5;10;2;0;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;18;8;26
Immob, lloguers i ser. emp.;12;4;16;9;12;21;9;9;18;2;5;7;3;1;4;0;0;0;0;0;0;2;0;2;1;2;3;0;0;0;38;33;71
Adm. pública, defensa i SS;1;3;4;2;4;6;16;6;22;0;2;2;6;0;6;1;0;1;1;0;1;0;0;0;2;1;3;0;1;1;29;17;46
Educació;1;1;2;19;26;45;2;4;6;0;4;4;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;23;36;59
Sanitat i serveis socials;4;2;6;6;10;16;1;3;4;0;3;3;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;22;33
Altres serveis;2;0;2;1;0;1;5;0;5;0;6;6;4;6;10;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;15;12;27
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;9;10;0;0;0;2;9;11
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;122;66;188;51;53;104;97;53;150;19;51;70;42;39;81;9;2;11;66;14;80;35;10;45;19;19;38;0;1;1;460;308;768

