﻿Població. Per lloc de naixement, sexe i edat
Pla de l'Estany. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=com:28
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;656;659;1315;3;5;8;19;13;32;678;677;1355
De 5 a 9 anys;898;804;1702;16;10;26;67;76;143;981;890;1871
De 10 a 14 anys;1019;933;1952;11;16;27;84;76;160;1114;1025;2139
De 15 a 19 anys;895;838;1733;15;14;29;140;107;247;1050;959;2009
De 20 a 24 anys;662;682;1344;5;12;17;256;167;423;923;861;1784
De 25 a 29 anys;632;536;1168;21;9;30;297;246;543;950;791;1741
De 30 a 34 anys;610;594;1204;21;18;39;308;322;630;939;934;1873
De 35 a 39 anys;651;679;1330;41;31;72;333;337;670;1025;1047;2072
De 40 a 44 anys;878;909;1787;44;49;93;342;376;718;1264;1334;2598
De 45 a 49 anys;1002;933;1935;67;52;119;336;315;651;1405;1300;2705
De 50 a 54 anys;885;861;1746;58;66;124;272;255;527;1215;1182;2397
De 55 a 59 anys;822;871;1693;110;109;219;222;168;390;1154;1148;2302
De 60 a 64 anys;744;766;1510;120;132;252;152;107;259;1016;1005;2021
De 65 a 69 anys;711;751;1462;139;139;278;104;72;176;954;962;1916
De 70 a 74 anys;512;567;1079;114;143;257;49;44;93;675;754;1429
De 75 a 79 anys;434;442;876;94;122;216;21;31;52;549;595;1144
De 80 a 84 anys;255;358;613;49;54;103;18;17;35;322;429;751
85 anys o més;304;606;910;44;111;155;6;16;22;354;733;1087
Total;12570;12789;25359;972;1092;2064;3026;2745;5771;16568;16626;33194

