﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sant Quirze de Besora. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082378&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;3;2;41;7;29;82
Tècnics i professionals científics i intel·lectuals;4;14;6;51;0;9;84
Tècnics i professionals de suport;2;15;7;70;3;8;105
Empleats administratius;0;8;2;45;3;3;61
Treballadors de serveis i venedors de comerç;2;16;1;60;2;19;100
Treballadors qualificats en act. agràries i pesqueres;0;2;0;17;2;6;27
Artesans i treballadors qualificats de les indústries i la construcció;5;8;0;173;13;24;223
Operadors d'instal·lacions i maquinària, i muntadors;0;7;1;106;6;18;138
Treballadors no qualificats;4;11;1;47;2;5;70
Forces armades;0;0;0;0;0;0;0
Total;17;84;20;610;38;121;890

