﻿Establiments de turisme rural
Priorat
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2007 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6038&geo=com:29&lang=es
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;8;28;4;7;47
2021;10;25;4;7;46
2020;11;25;4;7;47
2019;11;24;4;7;46
2018;11;25;4;6;46
2017;10;24;4;6;44
2016;10;24;4;6;44
2015;11;23;4;6;44
2014;12;24;4;6;46
2013;12;27;4;6;49
2012;12;26;4;6;48
2011;11;26;4;5;46
2010;11;24;4;5;44
2009;11;24;3;4;42
2008;11;23;3;4;41
2007;10;26;2;4;42

