﻿Habitatges principals. Per tipus d'edifici i any de construcció
Torroella de Montgrí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:171997
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;33;6;3;0;0;45
De 1900 a 1920;159;15;33;0;0;207
De 1921 a 1940;135;33;60;3;0;234
De 1941 a 1950;33;9;18;0;0;57
De 1951 a 1960;54;12;36;0;0;105
De 1961 a 1970;204;30;177;3;3;420
De 1971 a 1980;426;54;549;0;0;1032
De 1981 a 1990;348;69;477;0;0;891
De 1991 a 2000;255;51;255;0;0;555
De 2001 a 2010;210;48;618;0;0;876
De 2011 a 2020;36;0;30;0;0;66
No hi consta;21;6;21;30;3;81
Total;1914;336;2274;39;9;4569

