﻿Grau de temporalitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Priorat
Unitats: %.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10776&geo=com:29
;Homes;Dones;Total
04/2024 (p);11,1;18,3;14,4
03/2024 (p);11,2;18,6;14,6
02/2024;10,8;19,4;14,8
01/2024;10,7;19,2;14,6
12/2023;11,2;20,0;15,4
11/2023;11,5;19,7;15,3
10/2023;11,6;19,5;15,3
09/2023;11,8;20,0;15,6
08/2023;13,2;21,3;16,8
07/2023;13,4;22,4;17,4
06/2023;12,5;22,7;17,0
05/2023;12,2;22,0;16,5
04/2023;12,4;22,1;16,8
03/2023;12,4;22,8;17,1
02/2023;12,5;22,8;17,1
01/2023;12,9;23,4;17,6
12/2022;12,4;25,3;18,2
11/2022;13,2;25,3;18,6
10/2022;13,5;25,1;18,7
09/2022;15,4;26,1;20,1
08/2022;16,9;27,7;21,6
07/2022;17,7;29,3;22,7
06/2022;17,9;29,6;23,0
05/2022;19,3;31,5;24,7
04/2022;20,2;32,8;25,9
03/2022;23,1;33,5;27,8
02/2022;23,8;32,4;27,6
01/2022;24,8;34,9;29,3
12/2021;25,8;36,7;30,7
11/2021;27,1;36,2;31,2
10/2021;27,0;36,4;31,2
09/2021;28,0;36,2;31,7
08/2021;27,3;35,6;31,0
07/2021;27,6;37,2;31,9
06/2021;27,2;35,7;30,9
05/2021;25,9;34,8;29,8
04/2021;25,2;34,1;29,2
03/2021;25,1;34,7;29,4
02/2021;24,8;35,1;29,5
01/2021;24,1;35,5;29,3
12/2020;24,2;36,1;29,7
11/2020;24,8;36,1;30,0
10/2020;24,7;36,1;29,9
09/2020;25,6;35,1;29,9
08/2020;26,1;36,3;30,6
07/2020;25,5;35,6;30,0
06/2020;25,7;34,0;29,3
05/2020;26,3;34,8;30,1
03/2020;24,2;34,1;28,7
12/2019;25,5;35,8;30,1
09/2019;30,6;37,8;33,8
06/2019;30,7;38,0;33,9
03/2019;29,2;36,6;32,5
12/2018;27,6;35,9;31,3
09/2018;32,5;38,2;35,0
06/2018;31,8;38,8;34,9
03/2018;29,1;38,3;33,3
12/2017;28,1;37,7;32,5
09/2017;32,2;38,2;34,9
06/2017;31,5;37,5;34,2
03/2017;30,4;34,3;32,1
12/2016;27,3;34,8;30,7
09/2016;31,6;36,1;33,6
06/2016;30,7;36,2;33,1
03/2016;27,7;34,8;31,0
12/2015;27,0;33,3;29,9
09/2015;31,5;34,1;32,7
06/2015;28,0;35,6;31,4
03/2015;25,2;33,2;28,8
12/2014;24,0;33,5;28,4
09/2014;30,3;33,8;31,9
06/2014;27,2;33,2;29,8
03/2014;25,6;31,1;28,1
12/2013;24,8;31,5;27,8
09/2013;30,2;32,9;31,4
06/2013;27,1;33,7;30,1
03/2013;23,5;30,3;26,5
12/2012;24,2;30,6;27,1
09/2012;29,8;30,8;30,2
06/2012;27,0;29,2;28,0
03/2012;25,8;29,3;27,3

