﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Riudecols. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:431286&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;315;39;354;12;114;33;30;189;540
Educació primària o inferior;18;3;21;0;27;0;3;30;54
Primera etapa d’educació secundària i similar;108;15;123;6;45;15;12;78;198
Segona etapa d’educació secundària i similar;81;12;93;3;18;15;9;45;135
Educació superior;108;9;117;0;24;3;9;36;153
Dones;240;39;279;6;108;33;75;222;504
Educació primària o inferior;9;3;12;0;30;3;27;60;72
Primera etapa d’educació secundària i similar;60;12;72;3;63;9;18;93;171
Segona etapa d’educació secundària i similar;63;15;78;0;9;12;15;36;114
Educació superior;105;12;117;0;6;6;15;27;150
Total;552;78;630;18;222;66;105;411;1044
Educació primària o inferior;30;3;33;3;54;3;30;90;123
Primera etapa d’educació secundària i similar;168;30;198;9;108;24;30;171;369
Segona etapa d’educació secundària i similar;141;27;168;3;30;27;21;81;249
Educació superior;213;21;234;6;30;12;27;75;303

