﻿Distribució de la superfície agrícola utilitzada (SAU)
Torre de l'Espanyol, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431520&lang=es
;2009;1999
   Total;;
   explot.;102;94
    ha;939;874
 secà;;
 explot.;80;83
 ha;422;503
 regadiu;;
 explot.;94;88
 ha;516;372
       Terres llaurades;;
 explot.;102;94
 ha;887;873
        Pastures permanents;;
 explot.;10;1
 ha;52;2

