﻿Distribució de la superfície agrícola utilitzada (SAU)
Berga
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080229&lang=es
;2009;1999
   Total;;
   explot.;33;38
    ha;840;535
 secà;;
 explot.;31;32
 ha;803;493
 regadiu;;
 explot.;22;16
 ha;38;42
       Terres llaurades;;
 explot.;32;33
 ha;448;200
        Pastures permanents;;
 explot.;12;13
 ha;393;335

