﻿Atur registrat (a 31 de març). Recomptes
Vinebre
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:431779&lang=es
;Atur
2024;18
2023;21
2022;23
2021;30
2020;25
2019;25
2018;31
2017;32
2016;36
2015;39
2014;41
2013;49
2012;45
2011;37
2010;28
2009;22
2008;19
2007;11
2006;20
2005;14
2004;13
2003;10
2002;11
2001;9
2000;11
1999;15
1998;11
1997;11
1996;11
1995;13
1994;13
1993;21
1992;20
1991;21
1990;20
1989;30
1988;26
1987;35
1986;34
1985;48
1984;53
1983;32

