﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Roca del Vallès, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:081810
;Homes;Dones;Total
Agricultura i ramaderia;73;16;89
Pesca;0;0;0
Extracció gas i petroli;1;2;3
Electricitat gas i aigua;9;1;10
Ext i trans. minerals;61;20;81
Indústria química;62;21;83
Cont maquin mat elèctric;203;53;256
Material transport;20;11;31
Alimentació i begudes;74;61;135
Tèxtil, cuir confecció;138;156;294
Suro i fusta;62;9;71
Paper i arts gràfiques;28;15;43
Plàstics indu. manufact.;79;34;113
Construcció;222;16;238
Comerç i reparació;193;133;326
Hostaleria i restauració;34;24;58
Transport i act. annexes;89;15;104
Comuni- cacions;6;1;7
Assegurances i financeres;40;18;58
Servei empr. llogers;29;35;64
Adm pública defensa i SS;60;34;94
Educació i investigació;48;79;127
Sanitat i assis. social;20;57;77
Altres serveis;18;47;65
Total;1569;858;2427

