﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Castell d'Aro, Platja d'Aro i s'Agaró
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:170486
;Espanyola;Estrangera;Total
04/2024 (p);3625;1315;4940
03/2024 (p);3625;1250;4875
02/2024;3430;1100;4535
01/2024;3335;1040;4380
12/2023;3430;1070;4495
11/2023;3430;1080;4510
10/2023;3515;1140;4655
09/2023;3705;1270;4970
08/2023;3795;1350;5145
07/2023;3945;1415;5360
06/2023;3865;1370;5235
05/2023;3660;1265;4925
04/2023;3620;1220;4840
03/2023;3500;1140;4640
02/2023;3365;1035;4405
01/2023;3295;970;4265
12/2022;3370;1000;4370
11/2022;3360;1010;4370
10/2022;3420;1065;4490
09/2022;3550;1170;4720
08/2022;3770;1305;5075
07/2022;3905;1345;5250
06/2022;3805;1280;5085
05/2022;3620;1160;4780
04/2022;3565;1075;4640
03/2022;3390;955;4345
02/2022;3295;895;4190
01/2022;3260;860;4120
12/2021;3316;898;4214
11/2021;3294;917;4211
10/2021;3392;969;4361
09/2021;3461;1034;4495
08/2021;3635;1174;4809
07/2021;3754;1207;4961
06/2021;3658;1141;4799
05/2021;3415;1021;4436
04/2021;3268;918;4186
03/2021;3246;897;4143
02/2021;3058;816;3874
01/2021;3036;802;3838
12/2020;3087;817;3904
11/2020;3032;844;3876
10/2020;3120;897;4017
09/2020;3176;970;4146
08/2020;3366;1118;4484
07/2020;3455;1144;4599
06/2020;3275;1041;4316
05/2020;2960;850;3810
03/2020;2918;816;3734
12/2019;3020;915;3935
09/2019;3174;1091;4265
06/2019;3440;1293;4733
03/2019;3054;930;3984
12/2018;2937;826;3763
09/2018;3181;1034;4215
06/2018;3381;1172;4553
03/2018;3121;900;4021
12/2017;2850;733;3583
09/2017;3116;956;4072
06/2017;3342;1103;4445
03/2017;2908;766;3674
12/2016;2828;702;3530
09/2016;3007;867;3874
06/2016;3238;994;4232
03/2016;2902;771;3673
12/2015;2761;658;3419
09/2015;2922;820;3742
06/2015;3224;997;4221
03/2015;2906;743;3649
12/2014;2789;677;3466
09/2014;2972;789;3761
06/2014;3186;980;4166
03/2014;2773;677;3450
12/2013;2725;671;3396
09/2013;2939;826;3765
06/2013;3146;971;4117
03/2013;2816;789;3605
12/2012;2713;718;3431
09/2012;3008;938;3946
06/2012;3144;1021;4165
03/2012;2830;793;3623

