﻿Resultats de les eleccions municipals. Vots a partits
Arenys de Munt
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:080076&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;363;736;222;0;820;982;3123
2007;430;651;50;0;1776;329;3236
2003;572;439;121;1624;539;0;3295
1999;804;224;79;0;380;1848;3335
1995;977;754;116;64;229;870;3010
1991;686;0;100;77;297;1203;2363
1987;689;659;0;0;377;693;2418
1983;541;290;0;0;980;585;2396
1979;0;739;0;0;1157;599;2495

