﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Santa Perpètua de Mogoda. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:082606
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;12;6;18;51;36;90;63;42;105
2019;21;12;30;138;117;252;159;126;282
2018;21;12;33;105;105;210;126;117;243
2017;21;12;36;75;81;156;93;93;189
2016;21;12;36;39;48;87;60;60;120
2011-2015;48;36;81;111;129;240;159;162;321
2001-2010;261;318;576;537;456;993;801;774;1572
1991-2000;120;96;216;81;45;126;204;138;342
1981-1990;42;36;78;15;9;27;57;48;105
Abans de 1981;72;63;135;9;9;15;81;72;153
Sempre hi ha viscut;11061;11061;22125;183;177;357;11247;11238;22482
Total;11700;11664;23364;1344;1209;2556;13047;12873;25917

