﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Ametlla de Mar, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:430136&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;1;1;2
Programes de garantia social;1;0;1
ESO, educació secundària per a adults;6;7;13
Batxillerat, BUP, COU;32;49;81
Escola Oficial d'idiomes;6;6;12
Ensenyaments artístics grau elemental o mitjà;2;4;6
FP de grau mitjà o equivalent;11;3;14
FP de grau superior o equivalent;7;12;19
Diplomatura universitària o equivalent;26;29;55
Llicenciatura universitària o equivalent;30;32;62
Postgrau màster, MIR o anàleg;5;9;14
Doctorat;3;0;3
Curs INEM, o equivalent per a desocupats;3;4;7
Curs de formació promogut per l'empresa;35;14;49
Altres cursos;85;62;147
Total estudiants;229;212;441

