﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Castellar del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:080517
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;10821;1128;11949;615;3681;1293;1941;7530;19473
Homes;5622;435;6057;276;1899;654;612;3441;9498
Dones;5196;690;5886;336;1782;639;1326;4083;9975
Estrangera;450;99;549;6;24;30;396;456;1002
Homes;234;45;279;3;12;15;180;210;492
Dones;216;54;270;0;12;15;216;243;510
Total;11268;1224;12492;621;3702;1326;2337;7986;20475
Homes;5856;480;6336;279;1911;669;795;3654;9990
Dones;5412;747;6159;342;1794;654;1539;4329;10485

