﻿Impost de béns immobles de naturalesa urbana (IBI)
Montoliu de Lleida
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:251425&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;369;15481;85144;41954;231
2021;1989;368;15024;82630;40826;225
2020;1989;369;15043;82737;40767;224
2019;1989;369;15029;82661;40729;224
2018;1989;355;14122;77669;39780;219
2017;1989;351;13994;76969;39869;219
2016;1989;349;13995;76970;40099;221
2015;1989;347;13986;84615;40305;244
2014;1989;343;13939;84331;40638;246
2013;1989;343;13905;84128;40539;245
2012;1989;345;11998;72588;34777;210
2011;1989;345;10418;57301;30197;166
2010;1989;324;9414;51780;29056;160
2009;1989;324;9347;42061;28849;130
2008;1989;324;9097;40935;28077;126
2007;1989;325;8762;35047;26960;108
2006;1989;323;8531;34125;26412;106

