﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Vilafant. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:172214
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;6;6;15;15;15;30;18;21;39
2019;6;3;9;24;21;42;30;24;54
2018;0;9;12;3;6;12;6;18;24
2017;0;3;6;6;9;15;9;12;18
2016;3;3;9;12;6;15;15;9;24
2011-2015;27;33;60;15;33;51;45;66;111
2001-2010;81;90;171;57;45;102;141;135;273
1991-2000;78;81;159;3;9;12;84;87;171
1981-1990;78;69;147;0;3;6;81;72;153
Abans de 1981;378;411;789;3;3;3;381;414;795
Sempre hi ha viscut;1887;1905;3792;9;12;21;1896;1917;3813
Total;2550;2613;5166;147;162;309;2700;2775;5478

