﻿Cadastre immobiliari urbà
Barberà del Vallès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:082520
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;21694;2202606;101531
2021;1990;21462;2198162;102421
2020;1990;21462;2195509;102297
2019;1990;21327;2110094;98940
2018;1990;21220;2109261;99400
2017;1990;21210;2097505;98892
2016;1990;21206;1945743;91754
2015;1990;21205;1762571;83121
2014;1990;21197;1600571;75509
2013;1990;21043;1456934;69236
2012;1990;20979;1439102;68597
2011;1990;20827;1431647;68740
2010;1990;20758;1425283;68662
2009;1990;19910;1388208;69724
2008;1990;18876;1320563;69960
2007;1990;18754;1284281;68480
2006;1990;16907;1225747;72499

