﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Esparreguera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:080765&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;11483;10073;9974;7737;171;11654
Girona;72;66;66;40;0;72
Lleida;203;181;179;131;2;205
Tarragona;130;109;109;67;1;131
Andalusia;2605;1273;1407;455;253;2858
Aragó;239;174;172;64;7;246
Astúries;47;29;28;12;5;52
Balears;16;14;14;11;0;16
Canàries;13;7;9;4;1;14
Cantàbria;40;23;27;14;1;41
Catella-la Manxa;264;144;161;48;31;295
Catella i Lleó;319;185;205;56;31;350
Comunitat Valenciana;143;107;113;54;3;146
Extremadura;365;179;192;52;29;394
Galícia;169;86;94;42;12;181
Madrid;96;67;72;36;3;99
Múrcia;141;77;80;31;5;146
Navarra;25;20;21;15;1;26
País Basc;40;31;34;17;5;45
La Rioja;12;9;8;1;0;12
Ceuta / Melilla;27;12;13;2;0;27
Estranger;489;285;294;162;273;762
Total;16938;13151;13272;9051;834;17772

