﻿Immigracions externes. Per continent de procedència
Avinyó
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:080121&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;3 (b);3 (b);5 (b);13 (b);3 (b);0 (b);3 (b);30 (b)
2021;4;0;13;4;2;0;5;28
2020;4;1;3;5;0;0;2;15
2019;0;4;4;5;3;0;3;19
2018;0;1;3;3;14;0;6;27
2017;3;1;0;5;0;0;3;12
2016;3;2;2;4;0;0;5;16
2015;2;1;0;5;0;0;1;9
2014;0;0;0;3;1;0;2;6
2013;4;0;3;0;0;0;2;9
2012;4;0;0;3;0;0;2;9
2011;7;2;2;1;0;0;3;15
2010;5;5;1;0;2;0;2;15
2009;3;0;2;1;3;0;2;11
2008;6;4;9;6;1;0;0;26
2007;7;3;6;5;1;0;0;22
2006;1;13;7;5;1;0;0;27
2005;2;2;12;1;1;0;0;18
2004;1;6;6;8;0;0;0;21

