﻿Població a 1 de gener. Per sexe i generacions
Selva. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=com:34
Any de naixement;Homes;Dones;Total
2021;643;665;1308
2020;760;694;1454
2019;725;692;1417
2018;741;760;1501
2017;828;765;1593
2016;868;843;1711
2015;848;826;1674
2014;873;867;1740
2013;926;794;1720
2012;924;883;1807
2011;977;932;1909
2010;969;994;1963
2009;1023;969;1992
2008;1066;1017;2083
2007;1005;925;1930
2006;1022;1007;2029
2005;997;934;1931
2004;1030;983;2013
2003;1043;970;2013
2002;1093;843;1936
2001;1069;926;1995
2000;1031;880;1911
1999;1011;845;1856
1998;992;873;1865
1997;992;831;1823
1996;968;883;1851
1995;994;825;1819
1994;989;922;1911
1993;1034;949;1983
1992;998;917;1915
1991;993;968;1961
1990;1081;999;2080
1989;1006;1008;2014
1988;1083;1117;2200
1987;1090;1104;2194
1986;1057;1076;2133
1985;1173;1091;2264
1984;1214;1173;2387
1983;1234;1151;2385
1982;1305;1222;2527
1981;1461;1324;2785
1980;1466;1352;2818
1979;1512;1468;2980
1978;1643;1417;3060
1977;1645;1486;3131
1976;1666;1465;3131
1975;1626;1490;3116
1974;1553;1413;2966
1973;1560;1416;2976
1972;1601;1459;3060
1971;1559;1410;2969
1970;1545;1347;2892
1969;1490;1342;2832
1968;1434;1365;2799
1967;1411;1392;2803
1966;1415;1231;2646
1965;1327;1292;2619
1964;1320;1289;2609
1963;1242;1225;2467
1962;1173;1237;2410
1961;1211;1120;2331
1960;1228;1188;2416
1959;1096;1110;2206
1958;1115;1099;2214
1957;1079;1063;2142
1956;938;995;1933
1955;976;1006;1982
1954;950;926;1876
1953;888;875;1763
1952;912;915;1827
1951;737;867;1604
1950;766;808;1574
1949;785;853;1638
1948;862;901;1763
1947;661;782;1443
1946;610;730;1340
1945;662;749;1411
1944;619;630;1249
1943;550;621;1171
1942;447;546;993
1941;384;520;904
1940;475;582;1057
1939;274;325;599
1938;278;386;664
1937;330;492;822
1936;310;417;727
1935;276;409;685
1934;212;354;566
1933;178;365;543
1932;160;285;445
1931;148;256;404
1930;120;233;353
1929;78;179;257
1928;61;139;200
1927;45;126;171
1926;32;89;121
1925;29;66;95
1924;15;41;56
1923;2;34;36
Abans de 1923;28;66;94
No hi consta;0;0;0
Total;89851;87691;177542

