﻿Population. By year of arrival in the housing, sex and nationality
Móra d'Ebre. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:430939&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;120;114;234;129;108;237;252;222;471
2019;141;108;246;111;87;195;249;195;444
2018;84;75;162;69;51;120;153;126;279
2017;63;66;129;57;48;105;117;114;231
2016;72;72;144;60;54;117;135;123;258
2011-2015;276;285;558;84;93;177;357;378;735
2001_2010;492;510;1002;45;51;93;534;561;1092
Before 2001 or has always lived in the home before 2001;99;102;201;0;0;0;99;102;201
He was born in the municipality and he has always lived in the house after 2001;327;258;582;36;30;63;360;285;648
Not available;582;696;1278;0;3;3;582;699;1281
Total;2250;2286;4539;588;516;1107;2838;2805;5643

