﻿Población. Por año de llegada a la vivienda y sexo
Verdú. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:252424&lang=es
;Hombres;Mujeres;Total
2020;21;27;45
2019;21;33;57
2018;21;21;39
2017;15;15;30
2016;12;18;30
2011-2015;42;51;93
2001-2010;111;117;231
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;12;12;24
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;39;33;69
No consta;120;141;258
Total;408;468;876

