﻿Hogares. Por número y tipo de núcleo
Sant Quintí de Mediona
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:082362&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;134;85;55
Sin núcleo. Con 2 personas o más;20;11;12
Con un núcleo. Parejas sin hijos. Sin otras personas;139;110;93
Con un núcleo. Parejas sin hijos. Con otras personas;27;15;10
Con un núcleo. Parejas con hijos. Sin otras personas;222;199;200
Con un núcleo. Parejas con hijos. Con otras personas;35;44;36
Con un núcleo. Madres con hijos. Sin otras personas;30;30;24
Con un núcleo. Madres con hijos. Con otras personas;7;2;3
Con un núcleo. Padres con hijos. Sin otras personas;8;7;5
Con un núcleo. Padres con hijos. Con otras personas;9;0;2
Con dos núcleos o más. Sin otras personas;11;17;20
Con dos núcleos o más. Con otras personas;3;6;1
Total;645;526;461

