﻿Població. Per lloc de naixement (CA i estranger)
Lloret de Mar
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:170950
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;16863;16800;16623;15549;10202;9118;8249;7687
Barcelona;4590;4599;4542;4979;2784;2259;1843;1872
Girona;12024;11937;11820;10270;7167;6609;6174;5587
Lleida;150;162;159;177;160;148;137;133
Tarragona;99;99;102;122;91;102;95;95
Resta d'Espanya;6306;6411;6486;7202;6655;6099;5919;5441
Andalusia;3381;3438;3495;3929;3711;3458;3314;3060
Aragó;264;273;285;334;334;302;316;291
Principat d'Astúries;48;51;51;47;49;44;42;34
Illes Balears;63;60;57;45;30;29;23;19
Canàries;42;45;42;45;28;24;29;24
Cantàbria;9;12;12;16;19;18;17;19
Castella - la Manxa;303;315;318;335;304;279;284;289
Castella i Lleó;498;504;516;575;550;463;452;408
Comunitat Valenciana;183;174;171;154;128;127;107;118
Extremadura;720;744;738;830;758;698;705;616
Galícia;291;306;303;351;297;266;244;217
Comunitat de Madrid;174;174;180;184;133;112;111;106
Regió de Múrcia;114;111;114;122;119;116;120;101
Comunitat Foral de Navarra;45;48;45;50;46;42;35;38
País Basc;81;81;75;91;78;60;56;52
Rioja, La;33;33;36;40;32;28;28;24
Ceuta i Melilla;48;45;48;54;39;33;36;25
Estranger;17991;15300;15024;16493;3382;1457;850;1439
Total;41160;38514;38133;39245;20239;16674;15018;14567

