﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Prats i Sansor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:251752
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;1;0;0;0;0;1
Sense estudis;7;7;4;1;0;7
Primer grau;39;36;36;22;0;39
ESO,EGB, Batx. elemental;61;58;57;38;0;61
FP grau mitjà;10;9;9;8;0;10
FP grau superior;12;12;12;11;0;12
Batxillerat superior;18;18;18;16;0;18
Diplomatura;16;16;15;14;0;16
Llicenciatura i doctorat;19;18;18;12;1;20
Total;183;174;169;122;1;184

