﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sitges. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:082704&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;5;2;7;3;1;4;2;0;2;1;0;1;0;0;0;50;6;56;1;0;1;0;0;0;2;1;3;0;0;0;64;10;74
Pesca;1;0;1;0;0;0;1;0;1;1;0;1;0;0;0;6;0;6;1;0;1;0;0;0;0;1;1;0;0;0;10;1;11
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;232;65;297;101;44;145;138;90;228;28;35;63;29;24;53;0;0;0;159;81;240;76;48;124;30;10;40;0;0;0;793;397;1190
Electricitat, gas i aigua;9;0;9;6;4;10;12;3;15;1;3;4;1;0;1;0;0;0;13;0;13;4;0;4;2;0;2;0;0;0;48;10;58
Construcció;44;10;54;34;2;36;20;15;35;14;13;27;11;0;11;0;0;0;385;12;397;20;1;21;60;6;66;0;0;0;588;59;647
Comerç i reparació;255;203;458;27;20;47;113;104;217;35;60;95;124;289;413;2;0;2;56;28;84;23;7;30;42;31;73;0;0;0;677;742;1419
Hostaleria;193;92;285;12;6;18;26;34;60;41;34;75;382;227;609;1;0;1;18;3;21;8;2;10;27;39;66;0;0;0;708;437;1145
Transport i comunicacions;70;24;94;32;8;40;63;46;109;57;48;105;8;24;32;0;0;0;10;1;11;79;4;83;14;8;22;0;0;0;333;163;496
Mediació financera;60;21;81;24;12;36;51;37;88;84;55;139;8;1;9;0;0;0;4;0;4;3;1;4;2;3;5;0;0;0;236;130;366
Immob, lloguers i ser. emp.;127;42;169;224;115;339;150;130;280;46;75;121;31;18;49;0;0;0;24;4;28;12;6;18;29;23;52;0;0;0;643;413;1056
Adm. pública, defensa i SS;34;30;64;57;67;124;98;75;173;29;89;118;18;15;33;13;1;14;15;3;18;7;1;8;18;7;25;5;1;6;294;289;583
Educació;22;12;34;207;303;510;23;44;67;8;16;24;5;15;20;0;3;3;6;4;10;4;5;9;7;7;14;0;0;0;282;409;691
Sanitat i serveis socials;23;17;40;119;204;323;28;69;97;4;32;36;30;89;119;0;0;0;0;5;5;5;2;7;2;16;18;0;0;0;211;434;645
Altres serveis;65;41;106;54;35;89;63;47;110;29;13;42;36;101;137;1;0;1;10;2;12;6;2;8;9;6;15;1;0;1;274;247;521
Personal domèstic;0;0;0;1;0;1;0;1;1;0;1;1;4;15;19;2;1;3;0;0;0;1;2;3;35;111;146;0;0;0;43;131;174
Organismes extraterrit.;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Total;1140;559;1699;901;821;1722;788;696;1484;378;474;852;687;818;1505;75;11;86;702;143;845;248;81;329;279;269;548;6;1;7;5204;3873;9077

