﻿Població de 2 anys o més. Per coneixement del català i edat
Santa Eulàlia de Ronçana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:082482&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;168;151;70;41;24;17
De 5 a 9 anys;251;250;227;215;186;1
De 10 a 14 anys;233;233;226;226;218;0
De 15 a 19 anys;271;269;261;259;249;2
De 20 a 24 anys;342;339;324;325;305;3
De 25 a 29 anys;407;402;385;383;349;5
De 30 a 34 anys;419;416;387;392;326;3
De 35 a 39 anys;432;424;388;383;285;8
De 40 a 44 anys;414;406;360;362;220;8
De 45 a 49 anys;331;326;269;264;143;5
De 50 a 54 anys;354;352;268;264;147;2
De 55 a 59 anys;260;255;204;200;100;5
De 60 a 64 anys;231;223;167;160;73;8
De 65 a 69 anys;273;260;188;184;82;13
De 70 a 74 anys;193;185;136;129;47;8
De 75 a 79 anys;119;112;85;83;43;7
De 80 a 84 anys;90;78;72;65;24;12
De 85 anys i més;58;53;44;42;17;5
Total;4846;4734;4061;3977;2838;112

