﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Alta Ribagorça. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=com:05&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;1872;1525;1661;1236;..;1875
a temps complet;1508;1257;1376;1019;..;1511
a temps parcial;364;268;285;217;0;364
Aturat/ada que ha treballat abans;504;402;436;338;..;519
Aturat/ada buscant la primera feina;..;..;..;..;..;..
Persona amb invalidesa laboral permanent;..;..;..;..;..;..
Jubilat/ada, prejubilat/ada, pensionista o rendista;757;649;634;263;..;766
Una altra situació;313;253;276;231;..;321
Total;3552;2850;3029;2088;..;3587

