﻿Llars. Per nombre i tipus de nucli
Figaró-Montmany
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:081347
;2001;1996;1991
Sense nucli. Unipersonals;69;54;39
Sense nucli. Amb 2 persones o més;19;7;4
Amb un nucli. Parelles sense fills. Sense altres persones;58;42;37
Amb un nucli. Parelles sense fills. Amb altres persones;3;7;5
Amb un nucli. Parelles amb fills. Sense altres persones;104;102;102
Amb un nucli. Parelles amb fills. Amb altres persones;13;12;14
Amb un nucli. Mares amb fills. Sense altres persones;19;11;7
Amb un nucli. Mares amb fills. Amb altres persones;2;2;1
Amb un nucli. Pares amb fills. Sense altres persones;7;5;2
Amb un nucli. Pares amb fills. Amb altres persones;4;2;0
Amb dos nuclis o més. Sense altres persones;4;6;2
Amb dos nuclis o més. Amb altres persones;0;0;0
Total;302;250;213

