﻿Població de 2 anys i més segons coneixement del català i nacionalitat agrupada per continents
Baix Empordà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6854&geo=com:10&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Espanyola;89469;77356;76589;56289;1942;91411
Resta Unió Europea;1416;906;947;531;610;2026
Resta d'Europa;443;231;236;127;279;722
Àfrica;2697;1185;1110;772;2154;4851
Amèrica del N. i cent.;193;106;113;55;69;262
Amèrica del Sud;511;254;262;146;225;736
Àsia i Oceania;108;57;57;32;77;185
Total estrangera;5368;2739;2725;1663;3414;8782
Total;94837;80095;79314;57952;5356;100193

