﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Canonja, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:439076
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);500;935;805;500;2740
03/2024 (p);500;940;800;495;2735
02/2024;470;925;770;485;2650
01/2024;465;915;770;485;2635
12/2023;495;930;785;480;2690
11/2023;505;930;785;480;2700
10/2023;505;930;785;485;2705
09/2023;510;945;790;495;2735
08/2023;525;910;780;465;2680
07/2023;565;930;775;455;2720
06/2023;545;935;770;450;2700
05/2023;490;955;790;470;2705
04/2023;475;950;785;470;2680
03/2023;465;935;770;465;2635
02/2023;455;920;735;460;2570
01/2023;435;910;730;455;2530
12/2022;450;925;745;445;2560
11/2022;455;930;740;450;2570
10/2022;470;950;755;460;2635
09/2022;470;970;750;460;2655
08/2022;470;940;735;445;2585
07/2022;525;960;745;435;2665
06/2022;490;950;740;440;2615
05/2022;460;980;750;455;2645
04/2022;450;980;745;455;2625
03/2022;410;945;720;440;2510
02/2022;395;960;705;435;2500
01/2022;400;965;700;445;2510
12/2021;425;976;717;445;2563
12/2020;397;983;682;429;2491
11/2020;394;992;679;434;2499
10/2020;392;998;686;437;2513
09/2020;384;997;690;427;2498
08/2020;391;1004;658;417;2470
07/2020;402;1001;661;416;2480
06/2020;381;996;656;421;2454
05/2020;368;995;666;426;2455
03/2020;364;993;645;401;2403
12/2019;419;1050;667;398;2534
09/2019;424;1064;679;400;2567
06/2019;474;1096;674;388;2632
03/2019;393;1052;666;386;2497
12/2018;408;1032;659;363;2462
09/2018;445;1068;675;371;2559
06/2018;501;1084;668;357;2610
03/2018;423;1053;671;366;2513
12/2017;430;1038;637;364;2469
09/2017;468;1089;654;362;2573
06/2017;487;1083;618;343;2531
03/2017;406;1034;613;350;2403
12/2016;433;1039;614;341;2427
09/2016;438;1041;602;336;2417
06/2016;497;1038;609;328;2472
03/2016;431;1034;598;331;2394
12/2015;421;1032;570;323;2346
09/2015;440;1022;601;309;2372
06/2015;473;1036;568;304;2381
03/2015;424;1003;568;305;2300
12/2014;418;1007;551;291;2267
09/2014;423;1023;564;298;2308
06/2014;455;1006;541;292;2294
03/2014;371;942;525;294;2132
12/2013;395;933;532;289;2149
09/2013;396;984;553;297;2230
06/2013;427;985;545;293;2250
03/2013;355;954;550;284;2143
12/2012;382;951;526;284;2143
09/2012;400;985;556;312;2253
06/2012;434;1004;540;317;2295
03/2012;394;976;535;311;2216

