﻿Distribució de la superfície agrícola utilitzada (SAU)
Vilablareix
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:172155&lang=es
;2009;1999
   Total;;
   explot.;22;21
    ha;311;314
 secà;;
 explot.;14;14
 ha;143;125
 regadiu;;
 explot.;17;19
 ha;169;189
       Terres llaurades;;
 explot.;22;21
 ha;264;314
        Pastures permanents;;
 explot.;2;0
 ha;48;0

